"Item Code","Item Name","Brand","Category","Unit","Stock Qty.","Minimum Qty.","Purchase Price","Final Sales Price","Tax","Status"
"0076","Azam kubwa juiceHSN:SKU:","","juice","BOTTLE","16.00","0","3,000.00","4,000.00","Tax 0%(Exclusive)","Active"
"0075","Brookside milkHSN:SKU:","","milk","PIECES","11.00","0","4,500.00","6,000.00","Tax 0%(Exclusive)","Active"
"0074","Asasi kubwaHSN:SKU:","","milk","PIECES","11.00","0","3,000.00","5,000.00","Tax 0%(Exclusive)","Active"
"0073","Asasi ndogoHSN:SKU:","","milk","PIECES","11.00","0","1,700.00","2,500.00","Tax 0%(Exclusive)","Active"
"0072","kitchen tissueHSN:SKU:","","tissue","PIECES","5.00","0","8,000.00","12,000.00","Tax 0%(Exclusive)","Active"
"0071","sesa ndogoHSN:SKU:","","bread","PIECES","11.00","0","2,800.00","3,500.00","Tax 0%(Exclusive)","Active"
"0070","Pound cakeHSN:SKU:","","cake","PIECES","8.00","0","800.00","1,500.00","Tax 0%(Exclusive)","Active"
"0069","Half cakeHSN:SKU:","","cake","PIECES","8.00","3","650.00","1,000.00","Tax 0%(Exclusive)","Active"
"0068","SODAHSN:SKU:","","cat69","BOTTLE","72.00","80","800.00","1,000.00","Tax0%(Exclusive)","Active"
"0067","MAJI NDOGOHSN:SKU:","","cat68","BOTTLE","0.00","10","350.00","500.00","Tax0%(inclusive)","Active"
"0066","MAJI  KUBWAHSN:SKU:","","cat67","BOTTLE","0.00","10","790.00","1,000.00","Tax0%(inclusive)","Active"
"0065","MINUTE MAID NDOGOHSN:SKU:","","cat66","BOTTLE","27.00","10","750.00","1,000.00","Tax0%(inclusive)","Active"
"0064","MINUTE MAID KUBWAHSN:SKU:","","cat65","BOTTLE","0.00","3","2,000.00","3,000.00","Tax0%(Exclusive)","Active"
"0063","CERESHSN:SKU:","","cat64","BOX","28.00","10","4,000.00","5,500.00","Tax0%(Exclusive)","Active"
"0062","AFRICAN FRUIT JUICE NDOGOHSN:SKU:","","cat63","BOX","0.00","8","900.00","1,000.00","Tax0%(inclusive)","Active"
"0061","AFRICAN FRUIT JUICE KUBWAHSN:SKU:","","cat62","BOX","0.00","8","2,000.00","4,000.00","Tax0%(Exclusive)","Active"
"0060","AXION NDOGOHSN:SKU:","","cat61","BOTTLE","0.00","3","5,000.00","6,500.00","Tax0%(Exclusive)","Active"
"0059","AXION KUBWAHSN:SKU:","","cat60","BOTTLE","12.00","3","8,000.00","11,000.00","Tax0%(Exclusive)","Active"
"0058","OMOHSN:SKU:","","cat59","PACKET","12.00","3","6,000.00","8,000.00","Tax0%(Exclusive)","Active"
"0057","ARIELHSN:SKU:","","cat58","PACKET","10.00","3","8,000.00","10,000.00","Tax0%(Exclusive)","Active"
"0056","VIVA TISSUEHSN:SKU:","","cat57","PACKET","11.00","5","1,000.00","1,500.00","Tax0%(Exclusive)","Active"
"0055","VIVA  ROLLHSN:SKU:","","cat56","ROLL","0.00","2","10,000.00","12,000.00","Tax0%(Exclusive)","Active"
"0054","GOLDEN PEANUT  NDOGOHSN:SKU:","","cat55","BOTTLE","0.00","3","5,000.00","6,500.00","Tax0%(Exclusive)","Active"
"0053","GOLDEN PEANUT  KUBWAHSN:SKU:","","cat54","BOTTLE","3.00","3","2,000.00","3,500.00","Tax0%(Exclusive)","Active"
"0052","SESA PEANUTHSN:SKU:","","cat53","BOTTLE","8.00","3","4,000.00","6,000.00","Tax0%(Exclusive)","Active"
"0051","BLUE BAND NDOGOHSN:SKU:","","cat52","BOTTLE","22.00","5","4,000.00","6,000.00","Tax0%(Exclusive)","Active"
"0050","BLUE BAND KUBWAHSN:SKU:","","cat51","BOTTLE","10.00","3","10,000.00","12,000.00","Tax0%(Exclusive)","Active"
"0049","AFRICAFE NDOGOHSN:SKU:","","cat50","BOTTLE","24.00","5","6,000.00","9,000.00","Tax0%(Exclusive)","Active"
"0048","AFRICAFE KUBWAHSN:SKU:","","cat49","BOTTLE","12.00","3","15,000.00","17,000.00","Tax0%(Exclusive)","Active"
"0047","DRINKING CHOCOLATEHSN:SKU:","","cat47","BOTTLE","1.00","0","9,000.00","12,000.00","Tax0%(Exclusive)","Active"
"0046","CAPPUCINOHSN:SKU:","","cat46","BOX","5.00","3","8,000.00","10,000.00","Tax0%(Exclusive)","Active"
"0045","KILIMANJARO TEA BAGHSN:SKU:","","cat45","BOX","24.00","3","3,000.00","4,000.00","Tax0%(Exclusive)","Active"
"0044","GREEN LABELHSN:SKU:","","cat44","BOX","10.00","3","4,000.00","6,000.00","Tax0%(Exclusive)","Active"
"0043","VICTORIA CAKE HSN:SKU:","","cat43","PIECES","3.00","3","797.00","1,500.00","Tax0%(inclusive)","Active"
"0042","CHOCOLATE CAKE HSN:SKU:","","cat42","PIECES","8.00","3","343.00","1,500.00","Tax0%(inclusive)","Active"
"0041","MABBLE CAKE HSN:SKU:","","cat41","PIECES","11.00","3","343.00","1,500.00","Tax0%(inclusive)","Active"
"0040","QUEEN CAKE HSN:SKU:","","cat40","PIECES","15.00","5","362.00","1,000.00","Tax0%(inclusive)","Active"
"0039","DONATIHSN:SKU:","","cat39","PIECES","4.00","3","108.00","1,000.00","Tax0%(inclusive)","Active"
